ID,ID2,"Item title","Final URL","Image URL","Item description","Item category",Price,"Sale price",Availability,Condition,Brand,Exist
C74A,1347,"Конституция на Република България (Актуализирано издание към 8 януари 2024 г.)",https://www.straton.bg/pravo-24/konstitutsiya-na-republika-balgariya-aktualizirano-izdanie-kam-8-yanuari-2024-g-1347.html,https://www.straton.bg/dbimg/product/1347-konstitutsiya-n.jpg,"Конституция на Република България (Актуализирано издание към 8 януари 2024 г.)",Право,"3,27 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1346,1346,"Основи на държавната служба по Закона за Министерството на вътрешните работи",https://www.straton.bg/pravo-24/osnovi-na-darjavnata-slujba-po-zakona-za-ministerstvoto-na-vatreshnite-raboti-1346.html,https://www.straton.bg/dbimg/product/1346-osnovi-na-darja.jpg,"Основи на държавната служба по Закона за Министерството на вътрешните работи",Право,"23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1345,1345,"Престъпления по служба",https://www.straton.bg/pravo-24/prestapleniya-po-slujba-1345.html,https://www.straton.bg/dbimg/product/1345-prestapleniya-p.jpg,"&nbsp; Монографията&nbsp;&bdquo;Престъпления по служба&ldquo;&nbsp;представлява цялостно изследване на правната уредба на длъжностните престъпления по Раздел II на Глава VIII от...",Право,"29,43 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
DWD,1344,"Дивиденти. Сборник с решения на казуси - електронно ръководство ",https://www.straton.bg/elektronni-knigi-32/dividenti-sbornik-s-resheniya-na-kazusi-elektronno-rakovodstvo-1344.html,https://www.straton.bg/dbimg/product/1344-dividenti-sborn.jpg,"НОВО от 2024 г.  &quot;Дивиденти. Сборник с решения на казуси&quot; - електронно ръководство  Изплащане, получаване, разпределение и оттам - осчетоводяване, деклариране,...","Електронни книги","25,07 BGN","25,07 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1342,1342,"Защо? Какво? Как?: Енциклопедия за деца над 4 години: Часовникът и времето",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-detsa-nad-4-godini-chasovnikat-i-vremeto-1342.html,https://www.straton.bg/dbimg/product/1342-zashto-kakvo-ka.jpg,"Защо? Какво? Как?: Енциклопедия за деца над 4 години: Часовникът и времето","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1341,1341,"Защо? Какво? Как?: Енциклопедия за деца над 4 години: Моето тяло",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-detsa-nad-4-godini-moeto-tyalo-1341.html,https://www.straton.bg/dbimg/product/1341-zashto-kakvo-ka.jpg,"&nbsp; Книгите от новата поредица &bdquo;Защо? Какво? Как?: Енциклопедия за деца над 4 години&ldquo;&nbsp;са предназначени за децата, които започват да откриват света и се...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1340,1340,"Защо? Какво? Как?: Енциклопедия за деца над 4 години: Гората",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-detsa-nad-4-godini-gorata-1340.html,https://www.straton.bg/dbimg/product/1340-zashto-kakvo-ka.jpg,"&nbsp; Книгите от новата поредица &bdquo;Защо? Какво? Как?: Енциклопедия за деца над 4&ldquo; години&ldquo;&nbsp;са предназначени за децата, които започват да откриват света и се...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1339,1339,"Съветник Данъци и такси на моята фирма - бр. 56, януари 2024",https://www.straton.bg/pechatni-spisaniya-22/savetnik-danatsi-i-taksi-na-moyata-firma-br-56-yanuari-2024-1339.html,https://www.straton.bg/dbimg/product/1339-savetnik-danats.png,"Пред Вас е първият за 2024 г. брой на Съветник: Данъци и такси на моята форма &ndash;&nbsp;бр. 56.  С него получавате актуализация на 3 важни теми за Вашата практика в периода...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1338,1338,"Съветник: ТРЗ и осигуряване от А до Я - бр.43, януари 2024",https://www.straton.bg/pechatni-spisaniya-22/savetnik-trz-i-osiguryavane-ot-a-do-ya-br43-yanuari-2024-1338.html,https://www.straton.bg/dbimg/product/1338-savetnik-trz-i-.jpg,"Вижте какво се промени и допълни през изминалите месеци относно необходими документи за отпускане на пенсии, изготвяне на удостоверение за осигурителен доход УП-2...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1335,1335,"Защо? Какво? Как? Енциклопедия за най-малките: Отиваме да пазаруваме",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-otivame-da-pazaruvame-1335.html,https://www.straton.bg/dbimg/product/1335-zashto-kakvo-ka.jpg,"Защо? Какво? Как? Енциклопедия за най-малките: Отиваме да пазаруваме","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F119,1334,"Защо? Какво? Как? Енциклопедия за най-малките: Морските животни",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-morskite-jivotni-1334.html,https://www.straton.bg/dbimg/product/1334-zashto-kakvo-ka.jpg,"Нова книга от поредицата! &bull; Ясни, опростени и информативни илюстрации &bull; Кратки и достъпни текстове &bull; Стабилни и удобни капачета &bull; Дават първи познания за...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F120,1333,"Защо? Какво? Как? Енциклопедия за най-малките: В зоопарка",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-v-zooparka-1333.html,https://www.straton.bg/dbimg/product/1333-zashto-kakvo-ka.jpg,"&nbsp; Нова книга от поредицата детски енциклопедии! С твърди корици и отварящи се капачета на всяка страница! &bull; Ясни, опростени и информативни илюстрации &bull;...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F118,1332,"Защо? Какво? Как? Енциклопедия за най-малките: Животните по света",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/zashto-kakvo-kak-entsiklopediya-za-nay-malkite-jivotnite-po-sveta-1332.html,https://www.straton.bg/dbimg/product/1332-zashto-kakvo-ka.jpg,"Нова книга от поредицата детски енциклопедии! С твърди корици и отварящи се капачета на всяка страница! &bull; Ясни, опростени и информативни илюстрации &bull; Кратки и...","За Вашите деца и внуци","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1330,1330,"Лъвът в мен",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/lavat-v-men-1330.html,https://www.straton.bg/dbimg/product/1330-lavat-v-men.jpg,"Не е нужно да си голям и силен, за да откриеш своя лъвски рев. Едно мишле предприема невероятно пътешествие, откривайки, че и най-малкото същество, може да има сърце...","За Вашите деца и внуци","9,81 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1329,1329,"Историята, разказана от Мики и Доналд: Гордост и предразсъдъци",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/istoriyata-razkazana-ot-miki-i-donald-gordost-i-predrazsadatsi-1329.html,https://www.straton.bg/dbimg/product/1329-istoriyata-razk.jpg,"&nbsp; Единственото желание на скромния Скрудж Бенет, освен да пести пари, е да омъжи сполучливо петте си племеннички. С нанасянето на богатия господин Дъкли и мрачния...","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1328,1328,"Откриватели: Пътят на храната в тялото ни (Енциклопедия с капачета)",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/otkrivateli-patyat-na-hranata-v-tyaloto-ni-entsiklopediya-s-kapacheta-1328.html,https://www.straton.bg/dbimg/product/1328-otkrivateli-pat.jpg,"Откриватели: Пътят на храната в тялото ни (Енциклопедия с капачета)","За Вашите деца и внуци","17,44 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1327,1327,"20 необикновени чудеса на света",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/20-neobiknoveni-chudesa-na-sveta-1327.html,https://www.straton.bg/dbimg/product/1327-20-neobiknoveni.jpg,"&nbsp; Тази книга ще ви отведе на фантастично пътешествие, за да откриете над&nbsp;20 от чудесата на света&nbsp;&mdash; шедьоври с несравнима красота. Прочетете техните...","За Вашите деца и внуци","27,25 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1326,1326,"Енциклопедия за най-малките: Петте сетива",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/entsiklopediya-za-nay-malkite-pette-setiva-1326.html,https://www.straton.bg/dbimg/product/1326-entsiklopediya-.jpg,"&nbsp; Илюстровани книжки за малки любопитковци, които още от ранна възраст задават множество въпроси и нямат търпение да открият света. Вкусът, зрението, обонянието,...","За Вашите деца и внуци","5,45 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1325,1325,"Историята, разказана от Мики и Доналд: Островът на съкровищата",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/istoriyata-razkazana-ot-miki-i-donald-ostrovat-na-sakrovishtata-1325.html,https://www.straton.bg/dbimg/product/1325-istoriyata-razk.jpg,"&nbsp; Отсядането на мистериозния капитан Боунс в странноприемницата &bdquo;Адмирал Дъкбоу&ldquo; събужда любопитството на младия Джим Дъкинс. Един ден Боунс просто...","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A36A,1324,"Часът какво е? Литърът защо е?",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/chasat-kakvo-e-litarat-zashto-e-1324.html,https://www.straton.bg/dbimg/product/1324-chasat-kakvo-e-.jpg,"&nbsp; За всички, които искат лесно да научат часовете и мерките Авторката Анджела Ораци разказва две увлекателни истории, с които децата лесно ще научат понятията...","За Вашите деца и внуци","10,90 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1323,1323,"Книга за откриватели: Науката за колите",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/kniga-za-otkrivateli-naukata-za-kolite-1323.html,https://www.straton.bg/dbimg/product/1323-kniga-za-otkriv.jpg,"&nbsp; Добре дошли в невероятния свят на автомобилите! Светкавицата Маккуин, Круз Рамирес и техните приятели от филма&nbsp;&bdquo;Колите 3&ldquo;&nbsp;ще те отведат на шеметно...","За Вашите деца и внуци","10,90 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1322,1322,"101 неща, които би трябвало да знаеш за човешкото тяло",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/101-neshta-koito-bi-tryabvalo-da-znaesh-za-choveshkoto-tyalo-1322.html,https://www.straton.bg/dbimg/product/1322-101-neshta-koit.jpg,"&nbsp;    &zwnj;Започни едно вълнуващо пътешествие из човешкото тяло &ndash; най-съвършения механизъм, който съществува на земята. Разбери как работят най-важните органи и...","За Вашите деца и внуци","9,81 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1321,1321,"Атлас на човешкото тяло (включва стикери + плакат)",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/atlas-na-choveshkoto-tyalo-vkliuchva-stikeri-plakat-1321.html,https://www.straton.bg/dbimg/product/1321-atlas-na-choves.jpg,"&nbsp; В този атлас малките любознайковци ще открият интересна информация, реалистични илюстрации и забавни рисунки, с чиято помощ ще се запознаят с&nbsp;човешкото...","За Вашите деца и внуци","11,99 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
TOK9,1320,"В електронен формат: Труд и осигуряване в казуси - наръчник на практикуващия ТРЗ служител",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-trud-i-osiguryavane-v-kazusi-narachnik-na-praktikuvashtiya-trz-slujitel-1320.html,https://www.straton.bg/dbimg/product/1320-v-elektronen-fo.jpg,"В електронен формат: Труд и осигуряване в казуси - наръчник на практикуващия ТРЗ служител","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
BGA9,1319,"В електронен формат: Българи в чужбина. Чужденци в България - практически наръчник за труд и осигуряване",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-balgari-v-chujbina-chujdentsi-v-balgariya-prakticheski-narachnik-za-trud-i-osiguryavane-1319.html,https://www.straton.bg/dbimg/product/1319-v-elektronen-fo.jpg,"В електронен формат: Българи в чужбина. Чужденци в България - практически наръчник за труд и осигуряване","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
ZDD9,1318,"В електронен формат: 120 казуса по ЗДДС",https://www.straton.bg/elektronni-knigi-32/v-elektronen-format-120-kazusa-po-zdds-1318.html,https://www.straton.bg/dbimg/product/1318-v-elektronen-fo.jpg,"&nbsp; Електронно&nbsp;експертно ръководство директно по имейл - САМО ЗА ЗДДС и правилна практика в реални ситуации от работата Ви!&nbsp;   Вземете сега цели 120 експертни...","Електронни книги","25,07 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
CAL0,1316,"Настолен данъчно-осигурителен календар 2024 - 10 бр.",https://www.straton.bg/danachno-oblagane-i-taksi-3/nastolen-danachno-osiguritelen-kalendar-2024-10-br-1316.html,https://www.straton.bg/dbimg/product/1316-nastolen-danach.png,"Настолен данъчно-осигурителен календар за цялата 2024-та година!   Внимание! Календарът ще излезе от печат през месец януари 2024 г. Ще го получите на избрания от Вас...","Данъчно облагане и такси","195,00 BGN","153,00 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
CAL0,1315,"Настолен данъчно-осигурителен календар 2024 - 5 бр.",https://www.straton.bg/danachno-oblagane-i-taksi-3/nastolen-danachno-osiguritelen-kalendar-2024-5-br-1315.html,https://www.straton.bg/dbimg/product/1315-nastolen-danach.png,"Настолен данъчно-осигурителен календар за цялата 2024-та година!   Внимание! Календарът ще излезе от печат през месец януари 2024 г. Ще го получите на избрания от Вас...","Данъчно облагане и такси","97,50 BGN","82,50 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
CAL3,1314,"Настолен данъчно-осигурителен календар 2024 - 3 бр.",https://www.straton.bg/danachno-oblagane-i-taksi-3/nastolen-danachno-osiguritelen-kalendar-2024-3-br-1314.html,https://www.straton.bg/dbimg/product/1314-nastolen-danach.jpg,"Настолен данъчно-осигурителен календар за цялата 2024-та година!  Внимание! Календарът ще излезе от печат през месец януари 2024 г. Ще го получите на избрания от Вас...","Данъчно облагане и такси","58,50 BGN","54,00 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
CAL0,1313,"Настолен данъчно-осигурителен календар 2024 + подарък: дипляна Срокове за всеки ТРЗ служител",https://www.straton.bg/danachno-oblagane-i-taksi-3/nastolen-danachno-osiguritelen-kalendar-2024-podarak-diplyana-srokove-za-vseki-trz-slujitel-1313.html,https://www.straton.bg/dbimg/product/1313-nastolen-danach.jpg,"Настолен данъчно-осигурителен календар за цялата 2024-та година! Сега Ви носи и подарък - дипляна:&nbsp;Срокове за всеки ТРЗ служител!  Подсигурете си на своето бюро...","Данъчно облагане и такси","19,50 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
BGA,1311,"Българи в чужбина. Чужденци в България - практически наръчник за труд и осигуряване",https://www.straton.bg/trud-i-osiguryavane-5/balgari-v-chujbina-chujdentsi-v-balgariya-prakticheski-narachnik-za-trud-i-osiguryavane-1311.html,https://www.straton.bg/dbimg/product/1311-balgari-v-chujb.jpg,"Българи в чужбина. Чужденци в България - практически наръчник за труд и осигуряване","Труд и осигуряване","34,88 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
ZDD,1309,"120 казуса по ЗДДС",https://www.straton.bg/danachno-oblagane-i-taksi-3/120-kazusa-po-zdds-1309.html,https://www.straton.bg/dbimg/product/1309-120-kazusa-po-z.jpg,"НОВО, актуално, експертно ръководство - САМО ЗА ЗДДС и правилна практика в реални ситуации от работата Ви!&nbsp;  Вземете сега цели 120 експертни решения по ЗДДС с...","Данъчно облагане и такси","33,79 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
FVC,1285,"Счетоводство на ФЕЦ - практически казуси и насоки - електронно ръководство",https://www.straton.bg/elektronni-knigi-32/schetovodstvo-na-fets-prakticheski-kazusi-i-nasoki-elektronno-rakovodstvo-1285.html,https://www.straton.bg/dbimg/product/1285-schetovodstvo-n.jpg,"Изграждането на фотоволтаични централи е един от начините за много физически лица и дружества да си осигурят необходимата им електрическа енергия.  Немалко от тях...","Електронни книги","21,80 BGN","21,80 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
S01A,1284,Рана,https://www.straton.bg/svobodno-vreme-28/rana-1284.html,https://www.straton.bg/dbimg/product/1284-rana.jpg,"&nbsp;  Какво е саможертвата? Да загинеш на бойното поле в името на отечеството или да спасиш живота на едно дете?  Сава е бежанец от пепелищата на Одринска Тракия след...","Свободно време","22,89 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1283,1283,"Матю Пери: Приятели, любовници и голямото ужасно нещо",https://www.straton.bg/biografii-30/matiu-peri-priyateli-liubovnitsi-i-golyamoto-ujasno-neshto-1283.html,https://www.straton.bg/dbimg/product/1283-matiu-peri-priy.jpg,"&nbsp; Звездата от &bdquo;Приятели&ldquo; разказва за живота си в &bdquo;Приятели, любовници и голямото ужасно нещо&ldquo;. Чандлър Бинг&nbsp;е един от най-обичаните герои от...",Биографии,"23,98 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
TOK,1282,"Труд и осигуряване в казуси - наръчник на практикуващия ТРЗ служител",https://www.straton.bg/trud-i-osiguryavane-5/trud-i-osiguryavane-v-kazusi-narachnik-na-praktikuvashtiya-trz-slujitel-1282.html,https://www.straton.bg/dbimg/product/1282-trud-i-osigurya.jpg,"Труд и осигуряване в казуси - наръчник на практикуващия ТРЗ служител","Труд и осигуряване","33,79 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
ASV,1280,"Съветник „Данъци и такси на моята фирма“ – бр. 55 за месец октомври 2023 г.",https://www.straton.bg/pechatni-spisaniya-22/savetnik-danatsi-i-taksi-na-moyata-firma-br-55-za-mesets-oktomvri-2023-g-1280.html,https://www.straton.bg/dbimg/product/1280-savetnik-danats.png,"✓ Правила за намаляване на данъчна основа и начислен данък при несъбираемо вземане ✓&nbsp;Уеднаквяване на съдебната и административната практика относно данъчните...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1279,1279,"Счетоводно списание 10 с ДДС - брой 24, октомври 2023",https://www.straton.bg/pechatni-spisaniya-22/schetovodno-spisanie-10-s-dds-broy-24-oktomvri-2023-1279.html,https://www.straton.bg/dbimg/product/1279-schetovodno-spi.png,"Експертни&nbsp;решения&nbsp;н казуси в три направления: активи;&nbsp;Наредба № Н-18; предоставяне и получаване&nbsp;на услуги с контрагенти от&nbsp;чужбина&nbsp;- най-новото в...","Печатни списания","14,17 BGN","14,17 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
A01A,1277,"Привличане на клиенти",https://www.straton.bg/prodajbi-i-marketing-25/privlichane-na-klienti-1277.html,https://www.straton.bg/dbimg/product/1277-privlichane-na-.jpg,"&nbsp; Време е да достигнете до броя клиенти, които желаете и които можете да обслужите! Много собственици на малък бизнес страдат от липса на достатъчно клиенти,...","Продажби и маркетинг","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
1276,1276,"Съветник: ТРЗ и осигуряване от А до Я - бр. 42, октомври 2023",https://www.straton.bg/pechatni-spisaniya-22/savetnik-trz-i-osiguryavane-ot-a-do-ya-br-42-oktomvri-2023-1276.html,https://www.straton.bg/dbimg/product/1276-savetnik-trz-i-.png,"✓ Промени в Наредбата за командировките в страната  ✓ Обзор на административната практика на НАП за периода 2022 г. &ndash; 2023 г. относно приложението на социалното...","Печатни списания","14,17 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
KOM9,1274,"Командироване в страната и чужбина - електронно ръководство",https://www.straton.bg/elektronni-knigi-32/komandirovane-v-stranata-i-chujbina-elektronno-rakovodstvo-1274.html,https://www.straton.bg/dbimg/product/1274-komandirovane-v.png,"Най-новото електронно издание, специализирано по темата за командироване на служителите в българското дружество!   Какви решения конкретно Ви очакват на...","Електронни книги","21,80 BGN","21,80 BGN","in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
P13N,1272,"Никола Вапцаров - Избрани творби",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/nikola-vaptsarov-izbrani-tvorbi-1272.html,https://www.straton.bg/dbimg/product/1272-nikola-vaptsaro.jpg,"Поредицата &quot;Книги за ученика&quot; представя литературни произведения, включени в учебната програма за IV-XI клас. Текстовете са съобразени с възрастта на...","За Вашите деца и внуци","4,36 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F101,1271,"Прочети и сглоби! Животните",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/procheti-i-sglobi-jivotnite-1271.html,https://www.straton.bg/dbimg/product/1271-procheti-i-sglo.jpg,"&nbsp; Комплектът включва:  Енциклопедия, която ще ви отведе на пътешествие в животинското царство, ще ви запознае с основните групи животни и с удивителни факти за...","За Вашите деца и внуци","28,34 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
F106,1270,"Прочети и открий! Океанските дълбини",https://www.straton.bg/za-vashite-detsa-i-vnutsi-26/procheti-i-otkriy-okeanskite-dalbini-1270.html,https://www.straton.bg/dbimg/product/1270-procheti-i-otkr.jpg,"&nbsp; Книжката&nbsp;&bdquo;Прочети и открий! Океанските дълбини&ldquo;&nbsp;бързо ще събуди любопитството и жаждата за нови знания на малките читатели. Докато се забавляват в...","За Вашите деца и внуци","19,62 BGN",,"in stock",new,"РС - Издателство и Бизнес Консултации ЕООД",
